"Searchkey","Name","Description","Type","Sign","Document","Summary","Default","Parent","Level"
"724","Pārējās personāla izmaksas","Pārējās personāla izmaksas","Expense","D","Yes","No",,72,"S"
"73","Sociālās nodevas un izmaksas","Sociālās nodevas un izmaksas","Expense","D","No","Yes",,7,"D"
"731","Sociālās apdrošināšanas maksājumi","Sociālās apdrošināšanas maksājumi","Expense","D","Yes","No",,73,"S"
"732","Pārējās sociālās izmaksas","Pārējās sociālās izmaksas","Expense","D","Yes","No",,73,"S"
"74","Pamatlīdzekļu nolietojums un citi norakstījumi","Pamatlīdzekļu nolietojums un citu ieguldījumu vērtības norakstījumi","Expense","D","No","Yes",,7,"D"
"741","Nemateriālo ieguldījumu vērtības norakstīšana","Nemateriālo ieguldījumu vērtības norakstīšana","Expense","D","Yes","No",,74,"S"
"742","Pamatlīdzekļu nolietojums","Pamatlīdzekļu nolietojums","Expense","D","Yes","No","A_DEPRECIATION_ACCT",74,"S"
"744","Apgrozāmo līdzekļu vērtības norakstīšana","Apgrozāmo līdzekļu vērtības norakstīšana","Expense","D","Yes","No",,74,"S"
"75","Pārējie saimnieciskās darbības izdevumi","Pārējie saimnieciskās darbības izdevumi","Expense","D","No","Yes",,7,"D"
"751","Dabas aizsardzības izdevumi","Dabas aizsardzības izdevumi","Expense","D","Yes","No",,75,"S"
"752","Pamatlīdzekļu izslēgšanas izdevumi","Pamatlīdzekļu izslēgšanas izdevumi","Expense","D","Yes","No","A_DISPOSAL_LOSS",75,"S"
"753","Nodevas par ražošanā izmantotiem zemes gabaliem","Nodevas par ražošanā izmantotiem zemes gabaliem","Expense","D","Yes","No",,75,"S"
"754","Apdrošināšanas maksājumi (izņemot darbinieku apdrošināšanu)","Apdrošināšanas maksājumi (izņemot darbinieku apdrošināšanu)","Expense","D","Yes","No",,75,"S"
"755","Pārējie saimnieciskās darbības izdevumi","Pārējie saimnieciskās darbības izdevumi","Expense","D","Yes","No",,75,"S"
"756","Strādnieku vervēšanas un apmācības izdevumi","Strādnieku vervēšanas un apmācības izdevumi","Expense","D","Yes","No",,75,"S"
"757","Komandējuma izdevumi","Komandējuma izdevumi","Expense","D","Yes","No",,75,"S"
"758","Neatskaitāmu nodokļu izdevumi","Neatskaitāmu nodokļu izdevumi","Expense","D","Yes","No","T_EXPENSE_ACCT",75,"S"
"76","Preču pārdošanas izdevumi","Preču pārdošanas izdevumi","Expense","D","No","Yes",,7,"D"
"761","Iesaiņojamais materiāls un tara","Iesaiņojamais materiāls un tara","Expense","D","Yes","No",,76,"S"
"762","Preču transporta izdevumi","Preču transporta izdevumi","Expense","D","Yes","No",,76,"S"
"763","Preču transporta apdrošināšana","Preču transporta apdrošināšana","Expense","D","Yes","No",,76,"S"
"764","Samaksātās komisijas naudas","Samaksātās komisijas naudas","Expense","D","Yes","No",,76,"S"
"765","Citi pārdošanas izdevumi","Citi pārdošanas izdevumi","Expense","D","Yes","No","WRITEOFF_ACCT",76,"S"
"77","Administrācijas izdevumi","Administrācijas izdevumi","Expense","D","No","Yes",,7,"D"
"771","Sakaru izdevumi","Sakaru izdevumi","Expense","D","Yes","No",,77,"S"
"772","Kantora izdevumi","Kantora (biroja) izdevumi","Expense","D","Yes","No",,77,"S"
"773","Juristu pakalpojumu apmaksa","Juristu pakalpojumu apmaksa","Expense","D","Yes","No",,77,"S"
"774","Gada pārskata un revīzijas izdevumi","Gada pārskata un revīzijas izdevumi","Expense","D","Yes","No",,77,"S"
"775","Naudas apgrozījuma blakus izdevumi","Naudas apgrozījuma blakus izdevumi","Expense","D","Yes","No","B_EXPENSE_ACCT",77,"S"
"776","Transporta izdevumi administrācijas vajadzībām","Transporta izdevumi administrācijas vajadzībām","Expense","D","Yes","No",,77,"S"
"777","Citi vadīšanas un administrācijas izdevumi","Citi vadīšanas un administrācijas izdevumi","Expense","D","Yes","No","CURRENCYBALANCING_ACCT",77,"S"
"78","Pārskata periodā iekļaujamie iepriekšējo periodu izdevumi","Pārskata periodā iekļaujamie iepriekšējo periodu izdevumi","Expense","D","No","Yes",,7,"D"
"781","Pārskata periodā iekļaujamie iepriekšējo periodu izdevumi","Pārskata periodā iekļaujamie iepriekšējo periodu izdevumi","Expense","D","Yes","No",,78,"S"
"79","Sociālās infrastruktūras uzturēšanas izdevumi","Sociālās infrastruktūras uzturēšanas izdevumi","Expense","D","No","Yes",,7,"D"
"791","Dzīvokļu saimniecības izdevumi","Dzīvokļu saimniecības izdevumi","Expense","D","Yes","No",,79,"S"
"792","Komunālās saimniecības izdevumi","Komunālās saimniecības izdevumi","Expense","D","Yes","No",,79,"S"
"793","Sadzīves pakalpojumu izdevumi","Sadzīves pakalpojumu izdevumi","Expense","D","Yes","No",,79,"S"
"794","Sabiedriskās ēdināšanas izdevumi","Sabiedriskās ēdināšanas izdevumi","Expense","D","Yes","No",,79,"S"
"795","Izglītības iestāžu izdevumi","Izglītības iestāžu izdevumi","Expense","D","Yes","No",,79,"S"
"796","Medicīniskās apkalpošanas izdevumi","Medicīniskās apkalpošanas izdevumi","Expense","D","Yes","No",,79,"S"
"797","Kultūras un sporta iestāžu un pasākumu izdevumi","Kultūras un sporta iestāžu un pasākumu izdevumi","Expense","D","Yes","No",,79,"S"
"798","Pārējie sociālās infrastruktūras uzturēšanas izdevumi","Pārējie sociālās infrastruktūras uzturēšanas izdevumi","Expense","D","Yes","No",,79,"S"
"8","Dažādi ieņēmumi un izdevumi. Peļņa un zaudējumi","Dažādi ieņēmumi un izdevumi. Peļņa un zaudējumi","Revenue","C","No","Yes",,,"H"
"81","Dažādi ieņēmumi","Dažādi ieņēmumi","Revenue","C","No","Yes",,8,"D"
"811","Ieņēmumi no līdzdalības un vērtspapīriem un aizdevumiem","Ieņēmumi no līdzdalības un vērtspapīriem un aizdevumiem","Revenue","C","Yes","No",,81,"S"
"812","Pārējie ieņēmumi no procentiem un tiem pielīdzināmi ieņēmumi","Pārējie ieņēmumi no procentiem un tiem pielīdzināmi ieņēmumi","Revenue","C","Yes","No","B_INTERESTREV_ACCT",81,"S"
"813","Vekseļu diskonta ieņēmumi","Vekseļu diskonta ieņēmumi","Revenue","C","Yes","No",,81,"S"
"814","Ziedojumi un citi tiem pielīdzināmi ieņēmumi","Ziedojumi un citi tiem pielīdzināmi ieņēmumi","Revenue","C","Yes","No",,81,"S"
"815","Ienākumi no valūtu kursa paaugstināšanās","Ienākumi no valūtu kursa paaugstināšanās","Revenue","C","Yes","No","B_REVALUATIONGAIN_ACCT",81,"S"
"8151","Ienākumi no bankas valūtas konta pārvērtēšanas","Ienākumi no bankas valūtas konta pārvērtēšanas","Revenue","C","Yes","No","B_REVALUATIONGAIN_ACCT",81,"S"
"8152","Ienākumi no bankas konta un maksājuma valūtu starpības","Difference between payment and bank account currency","Revenue","C","Yes","No","B_SETTLEMENTGAIN_ACCT",81,"S"
"8153","Nerealizētā valūtas norēķinu peļņa","Nerealizētā valūtas norēķinu peļņa","Revenue","C","Yes","No","UNREALIZEDGAIN_ACCT",81,"S"
"8154","Realizētā valūtas norēķinu peļņa","Realizētā valūtas norēķinu peļņa","Revenue","C","Yes","No","REALIZEDGAIN_ACCT",81,"S"
"816","Saņemtās soda naudas un līgumsodi","Saņemtās soda naudas un līgumsodi","Revenue","C","Yes","No",,81,"S"
"817","Peļņa no ārzemju valūtas pārdošanas vai pirkšanas","Peļņa no ārzemju valūtas pārdošanas vai pirkšanas","Revenue","C","Yes","No",,81,"S"
"819","Citi ieņēmumi","Citi ieņēmumi","Revenue","C","Yes","No","CH_REVENUE_ACCT",81,"S"
"82","Dažādi izdevumi","Dažādi izdevumi","Expense","D","No","Yes",,8,"D"
"821","Īstermiņa finanšu ieguldījumu vērtības norakstīšana","Īstermiņa finanšu ieguldījumu vērtības norakstīšana","Expense","D","Yes","No",,82,"S"
"822","Samaksātie procenti un tiem pielīdzināmie izdevumi","Samaksātie procenti un tiem pielīdzināmie izdevumi","Expense","D","Yes","No","B_INTERESTEXP_ACCT",82,"S"
"823","Vekseļu diskonta izmaksas","Vekseļu diskonta izmaksas","Expense","D","Yes","No",,82,"S"
"824","Ilgtermiņa aizdevumu procentu samaksa","Ilgtermiņa aizdevumu procentu samaksa","Expense","D","Yes","No",,82,"S"
"825","Zaudējumi no valūtu kursa pazemināšanās","Zaudējumi no valūtu kursa pazemināšanās","Expense","D","Yes","No","B_REVALUATIONLOSS_ACCT",82,"S"
"8271","Zaudējumi no bankas valūtas konta pārvērtēšanas","Foreign currency bank account loss","Expense","D","Yes","No","B_REVALUATIONLOSS_ACCT",82,"S"
"8272","Zaudējumi no bankas konta un maksājuma valūtu starpības","Difference between payment and bank account currency","Expense","D","Yes","No","B_SETTLEMENTLOSS_ACCT",82,"S"
"8273","Nerealizētie valūtas norēķinu zaudējumi","Difference between foreign currency receivables/payables and current rate","Expense","D","Yes","No","UNREALIZEDLOSS_ACCT",82,"S"
"8274","Realizētie valūtas norēķinu zaudējumi","Difference between invoice and payment currency","Expense","D","Yes","No","REALIZEDLOSS_ACCT",82,"S"
"826","Samaksātās soda naudas un līgumsodi","Samaksātās soda naudas un līgumsodi","Expense","D","Yes","No",,82,"S"
"827","Zaudējumi no ārzemju valūtas pirkšanas vai pārdošanas","Zaudējumi no ārzemju valūtas pirkšanas vai pārdošanas","Expense","D","Yes","No",,82,"S"
"829","Citi izdevumi","Citi izdevumi","Expense","D","Yes","No","CH_EXPENSE_ACCT",82,"S"
"8291","Slikto parādu norakstīšana","Slikto parādu norakstīšana","Expense","D","Yes","No","WRITEOFF_ACCT",82,"S"
"8292","Kases inventarizācijas korekcijas","Kases inventarizācijas korekcijas","Expense","D","Yes","No","CB_DIFFERENCES_ACCT",82,"S"
"83","Ārkārtas ieņēmumi","Ārkārtas ieņēmumi","Revenue","C","No","Yes",,8,"D"
"831","Ārkārtas ieņēmumi","Ārkārtas ieņēmumi","Revenue","C","Yes","No",,83,"S"
"84","Ārkārtas izdevumi","Ārkārtas izdevumi","Expense","D","No","Yes",,8,"D"
"841","Ārkārtas izdevumi","Ārkārtas izdevumi","Expense","D","Yes","No",,84,"S"
"86","Peļņa vai zaudējumi","Peļņa vai zaudējumi","Revenue","C","No","Yes",,8,"D"
"861","Peļņa vai zaudējumi","Peļņa vai zaudējumi","Revenue","C","Yes","No",,86,"S"
"87","Peļņas izlietojums (bez nodokļiem)","Peļņas izlietojums (bez nodokļiem)","Expense","D","No","Yes",,8,"D"
"871","Peļņas izlietojums","Peļņas izlietojums","Expense","D","Yes","No",,87,"S"
"88","Nodokļi no peļņas un citi neiekļaujamie nodokļi","Nodokļi no peļņas un citi saimnieciskās darbības izdevumos neiekļaujamie nodokļi","Expense","D","No","Yes",,8,"D"
"881","Nodoklis no peļņas","Nodoklis no peļņas","Expense","D","Yes","No",,88,"S"
"882","Nodoklis par dabas resursu izmantošanu","Nodoklis par dabas resursu izmantošanu no peļņas maksājamā daļā","Expense","D","Yes","No",,88,"S"
"883","Nodoklis par zemi","Nodoklis par zemi","Expense","D","Yes","No",,88,"S"
"884","Citi saimnieciskās darbības izmaksās neiekļaujamie nodokļi","Citi saimnieciskās darbības izmaksās neiekļaujamie nodokļi","Expense","D","Yes","No",,88,"S"
"889","Noapaļošanas korekcijas konts","Noapaļošanas korekcijas konts","Expense","D","Yes","No","CURRENCYBALANCING_ACCT",88,"S"
"9","Zembilances konti","Zembilances konti","Memo","D","No","Yes",,,"D"
91,"Noklusētie starpkonti","Noklusētie starpkonti - to saldo jābūt nullei","Expense","D","No","Yes",,9,"D"
911,"Noklusētais starpkonts","Noklusētais starpkonts - kad nav definēts konts","Expense","D","Yes","No","DEFAULT_ACCT",91,"S"
912,"Kases grāmatas izdevumu starpkonts","Kases grāmatas nenoskaidroti izdevumi","Expense","D","Yes","No","CB_EXPENSE_ACCT",91,"E"
913,"Kases grāmatas ieņēmumu starpkonts","Kases grāmatas nenoskaidroti ieņēmumi","Revenue","C","Yes","No","CB_RECEIPT_ACCT",91,"E"
914,"Balansēšanas starpkonts","Balansēšanas starpkonts - jāsabalansē vēlāk","Expense","D","Yes","No","SUSPENSEBALANCING_ACCT",91,"C"
915,"Kļūdu starpkonts","Kļūdu starpkonts - nepareizs importa konts - jāizlabo vēlāk","Expense","D","Yes","No","SUSPENSEERROR_ACCT",91,"C"
"916","Pārvedumu starpkonts","Pārvedumu starpkonts","Memo","D","Yes","No",,91,"C"
